"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"TEEXVUS","197404","223.2","4","Energy Exports","Million Dollars"
"TEEXVUS","197405","281","4","Energy Exports","Million Dollars"
"TEEXVUS","197406","310.4","4","Energy Exports","Million Dollars"
"TEEXVUS","197407","306.7","4","Energy Exports","Million Dollars"
"TEEXVUS","197408","338","4","Energy Exports","Million Dollars"
"TEEXVUS","197409","332.8","4","Energy Exports","Million Dollars"
"TEEXVUS","197410","450.3","4","Energy Exports","Million Dollars"
"TEEXVUS","197411","464.4","4","Energy Exports","Million Dollars"
"TEEXVUS","197412","251.9","4","Energy Exports","Million Dollars"
"TEEXVUS","197413","3443.9","4","Energy Exports","Million Dollars"
"TEEXVUS","197501","357.4","4","Energy Exports","Million Dollars"
"TEEXVUS","197502","337.4","4","Energy Exports","Million Dollars"
"TEEXVUS","197503","399.6","4","Energy Exports","Million Dollars"
"TEEXVUS","197504","391.4","4","Energy Exports","Million Dollars"
"TEEXVUS","197505","436.5","4","Energy Exports","Million Dollars"
"TEEXVUS","197506","406.2","4","Energy Exports","Million Dollars"
"TEEXVUS","197507","310.3","4","Energy Exports","Million Dollars"
"TEEXVUS","197508","379.8","4","Energy Exports","Million Dollars"
"TEEXVUS","197509","323.5","4","Energy Exports","Million Dollars"
"TEEXVUS","197510","318.5","4","Energy Exports","Million Dollars"
"TEEXVUS","197511","457.9","4","Energy Exports","Million Dollars"
"TEEXVUS","197512","350.9","4","Energy Exports","Million Dollars"
"TEEXVUS","197513","4469.5","4","Energy Exports","Million Dollars"
"TEEXVUS","197601","268.4","4","Energy Exports","Million Dollars"
"TEEXVUS","197602","280.2","4","Energy Exports","Million Dollars"
"TEEXVUS","197603","301.5","4","Energy Exports","Million Dollars"
"TEEXVUS","197604","412","4","Energy Exports","Million Dollars"
"TEEXVUS","197605","373","4","Energy Exports","Million Dollars"
"TEEXVUS","197606","403.8","4","Energy Exports","Million Dollars"
"TEEXVUS","197607","347.4","4","Energy Exports","Million Dollars"
"TEEXVUS","197608","304.5","4","Energy Exports","Million Dollars"
"TEEXVUS","197609","387.8","4","Energy Exports","Million Dollars"
"TEEXVUS","197610","407.2","4","Energy Exports","Million Dollars"
"TEEXVUS","197611","379.1","4","Energy Exports","Million Dollars"
"TEEXVUS","197612","361.1","4","Energy Exports","Million Dollars"
"TEEXVUS","197613","4225.8","4","Energy Exports","Million Dollars"
"TEEXVUS","197701","217.6","4","Energy Exports","Million Dollars"
"TEEXVUS","197702","268","4","Energy Exports","Million Dollars"
"TEEXVUS","197703","291.5","4","Energy Exports","Million Dollars"
"TEEXVUS","197704","397.6","4","Energy Exports","Million Dollars"
"TEEXVUS","197705","432.4","4","Energy Exports","Million Dollars"
"TEEXVUS","197706","398.1","4","Energy Exports","Million Dollars"
"TEEXVUS","197707","398.4","4","Energy Exports","Million Dollars"
"TEEXVUS","197708","333.7","4","Energy Exports","Million Dollars"
"TEEXVUS","197709","401.8","4","Energy Exports","Million Dollars"
"TEEXVUS","197710","367","4","Energy Exports","Million Dollars"
"TEEXVUS","197711","362.1","4","Energy Exports","Million Dollars"
"TEEXVUS","197712","315.3","4","Energy Exports","Million Dollars"
"TEEXVUS","197713","4183.6","4","Energy Exports","Million Dollars"
"TEEXVUS","197801","188.9","4","Energy Exports","Million Dollars"
"TEEXVUS","197802","141","4","Energy Exports","Million Dollars"
"TEEXVUS","197803","165.2","4","Energy Exports","Million Dollars"
"TEEXVUS","197804","284.5","4","Energy Exports","Million Dollars"
"TEEXVUS","197805","363.6","4","Energy Exports","Million Dollars"
"TEEXVUS","197806","426.4","4","Energy Exports","Million Dollars"
"TEEXVUS","197807","321.7","4","Energy Exports","Million Dollars"
"TEEXVUS","197808","335.4","4","Energy Exports","Million Dollars"
"TEEXVUS","197809","348","4","Energy Exports","Million Dollars"
"TEEXVUS","197810","422.1","4","Energy Exports","Million Dollars"
"TEEXVUS","197811","465.9","4","Energy Exports","Million Dollars"
"TEEXVUS","197812","417.9","4","Energy Exports","Million Dollars"
"TEEXVUS","197813","3880.6","4","Energy Exports","Million Dollars"
"TEEXVUS","197901","350.2","4","Energy Exports","Million Dollars"
"TEEXVUS","197902","292","4","Energy Exports","Million Dollars"
"TEEXVUS","197903","435.7","4","Energy Exports","Million Dollars"
"TEEXVUS","197904","467","4","Energy Exports","Million Dollars"
"TEEXVUS","197905","471.2","4","Energy Exports","Million Dollars"
"TEEXVUS","197906","499.8","4","Energy Exports","Million Dollars"
"TEEXVUS","197907","534","4","Energy Exports","Million Dollars"
"TEEXVUS","197908","500.9","4","Energy Exports","Million Dollars"
"TEEXVUS","197909","438","4","Energy Exports","Million Dollars"
"TEEXVUS","197910","567.4","4","Energy Exports","Million Dollars"
"TEEXVUS","197911","521.5","4","Energy Exports","Million Dollars"
"TEEXVUS","197912","542.8","4","Energy Exports","Million Dollars"
"TEEXVUS","197913","5620.5","4","Energy Exports","Million Dollars"
"TEEXVUS","198001","481.4","4","Energy Exports","Million Dollars"
"TEEXVUS","198002","435.8","4","Energy Exports","Million Dollars"
"TEEXVUS","198003","566.9","4","Energy Exports","Million Dollars"
"TEEXVUS","198004","630.5","4","Energy Exports","Million Dollars"
"TEEXVUS","198005","736.5","4","Energy Exports","Million Dollars"
"TEEXVUS","198006","730.1","4","Energy Exports","Million Dollars"
"TEEXVUS","198007","707","4","Energy Exports","Million Dollars"
"TEEXVUS","198008","702.9","4","Energy Exports","Million Dollars"
"TEEXVUS","198009","709.7","4","Energy Exports","Million Dollars"
"TEEXVUS","198010","755.3","4","Energy Exports","Million Dollars"
"TEEXVUS","198011","785.3","4","Energy Exports","Million Dollars"
"TEEXVUS","198012","740.9","4","Energy Exports","Million Dollars"
"TEEXVUS","198013","7982.3","4","Energy Exports","Million Dollars"
"TEEXVUS","198101","619.5","4","Energy Exports","Million Dollars"
"TEEXVUS","198102","705.3","4","Energy Exports","Million Dollars"
"TEEXVUS","198103","826.2","4","Energy Exports","Million Dollars"
"TEEXVUS","198104","745.5","4","Energy Exports","Million Dollars"
"TEEXVUS","198105","637.7","4","Energy Exports","Million Dollars"
"TEEXVUS","198106","613.8","4","Energy Exports","Million Dollars"
"TEEXVUS","198107","918.6","4","Energy Exports","Million Dollars"
"TEEXVUS","198108","919","4","Energy Exports","Million Dollars"
"TEEXVUS","198109","958.4","4","Energy Exports","Million Dollars"
"TEEXVUS","198110","1131.1","4","Energy Exports","Million Dollars"
"TEEXVUS","198111","1097.7","4","Energy Exports","Million Dollars"
"TEEXVUS","198112","1106.2","4","Energy Exports","Million Dollars"
"TEEXVUS","198113","10279","4","Energy Exports","Million Dollars"
"TEEXVUS","198201","1048.5","4","Energy Exports","Million Dollars"
"TEEXVUS","198202","1050.9","4","Energy Exports","Million Dollars"
"TEEXVUS","198203","1246.3","4","Energy Exports","Million Dollars"
"TEEXVUS","198204","1190.2","4","Energy Exports","Million Dollars"
"TEEXVUS","198205","1143.5","4","Energy Exports","Million Dollars"
"TEEXVUS","198206","1090.4","4","Energy Exports","Million Dollars"
"TEEXVUS","198207","996.8","4","Energy Exports","Million Dollars"
"TEEXVUS","198208","954.9","4","Energy Exports","Million Dollars"
"TEEXVUS","198209","1073.3","4","Energy Exports","Million Dollars"
"TEEXVUS","198210","1206.1","4","Energy Exports","Million Dollars"
"TEEXVUS","198211","846","4","Energy Exports","Million Dollars"
"TEEXVUS","198212","881.9","4","Energy Exports","Million Dollars"
"TEEXVUS","198213","12728.8","4","Energy Exports","Million Dollars"
"TEEXVUS","198301","1006.3","4","Energy Exports","Million Dollars"
"TEEXVUS","198302","681.1","4","Energy Exports","Million Dollars"
"TEEXVUS","198303","843.6","4","Energy Exports","Million Dollars"
"TEEXVUS","198304","872.6","4","Energy Exports","Million Dollars"
"TEEXVUS","198305","759.4","4","Energy Exports","Million Dollars"
"TEEXVUS","198306","816.3","4","Energy Exports","Million Dollars"
"TEEXVUS","198307","652.6","4","Energy Exports","Million Dollars"
"TEEXVUS","198308","837.5","4","Energy Exports","Million Dollars"
"TEEXVUS","198309","821","4","Energy Exports","Million Dollars"
"TEEXVUS","198310","777","4","Energy Exports","Million Dollars"
"TEEXVUS","198311","680.6","4","Energy Exports","Million Dollars"
"TEEXVUS","198312","751.8","4","Energy Exports","Million Dollars"
"TEEXVUS","198313","9499.9","4","Energy Exports","Million Dollars"
"TEEXVUS","198401","582.4","4","Energy Exports","Million Dollars"
"TEEXVUS","198402","502.2","4","Energy Exports","Million Dollars"
"TEEXVUS","198403","790.1","4","Energy Exports","Million Dollars"
"TEEXVUS","198404","758.8","4","Energy Exports","Million Dollars"
"TEEXVUS","198405","901.1","4","Energy Exports","Million Dollars"
"TEEXVUS","198406","871.6","4","Energy Exports","Million Dollars"
"TEEXVUS","198407","764.8","4","Energy Exports","Million Dollars"
"TEEXVUS","198408","877.6","4","Energy Exports","Million Dollars"
"TEEXVUS","198409","819.6","4","Energy Exports","Million Dollars"
"TEEXVUS","198410","757.1","4","Energy Exports","Million Dollars"
"TEEXVUS","198411","712.3","4","Energy Exports","Million Dollars"
"TEEXVUS","198412","972.8","4","Energy Exports","Million Dollars"
"TEEXVUS","198413","9310.5","4","Energy Exports","Million Dollars"
"TEEXVUS","198501","804.3","4","Energy Exports","Million Dollars"
"TEEXVUS","198502","785.5","4","Energy Exports","Million Dollars"
"TEEXVUS","198503","753.9","4","Energy Exports","Million Dollars"
"TEEXVUS","198504","738.4","4","Energy Exports","Million Dollars"
"TEEXVUS","198505","837.2","4","Energy Exports","Million Dollars"
"TEEXVUS","198506","707.8","4","Energy Exports","Million Dollars"
"TEEXVUS","198507","759.9","4","Energy Exports","Million Dollars"
"TEEXVUS","198508","933.6","4","Energy Exports","Million Dollars"
"TEEXVUS","198509","868.1","4","Energy Exports","Million Dollars"
"TEEXVUS","198510","902.9","4","Energy Exports","Million Dollars"
"TEEXVUS","198511","991.1","4","Energy Exports","Million Dollars"
"TEEXVUS","198512","888.4","4","Energy Exports","Million Dollars"
"TEEXVUS","198513","9970.9","4","Energy Exports","Million Dollars"
"TEEXVUS","198601","812.1","4","Energy Exports","Million Dollars"
"TEEXVUS","198602","675.6","4","Energy Exports","Million Dollars"
"TEEXVUS","198603","621.7","4","Energy Exports","Million Dollars"
"TEEXVUS","198604","790.7","4","Energy Exports","Million Dollars"
"TEEXVUS","198605","728.1","4","Energy Exports","Million Dollars"
"TEEXVUS","198606","584.1","4","Energy Exports","Million Dollars"
"TEEXVUS","198607","652.8","4","Energy Exports","Million Dollars"
"TEEXVUS","198608","661.1","4","Energy Exports","Million Dollars"
"TEEXVUS","198609","657.4","4","Energy Exports","Million Dollars"
"TEEXVUS","198610","670","4","Energy Exports","Million Dollars"
"TEEXVUS","198611","641.2","4","Energy Exports","Million Dollars"
"TEEXVUS","198612","619.7","4","Energy Exports","Million Dollars"
"TEEXVUS","198613","8114.5","4","Energy Exports","Million Dollars"
"TEEXVUS","198701","573.3","4","Energy Exports","Million Dollars"
"TEEXVUS","198702","564.3","4","Energy Exports","Million Dollars"
"TEEXVUS","198703","619.9","4","Energy Exports","Million Dollars"
"TEEXVUS","198704","633.1","4","Energy Exports","Million Dollars"
"TEEXVUS","198705","623.3","4","Energy Exports","Million Dollars"
"TEEXVUS","198706","653.9","4","Energy Exports","Million Dollars"
"TEEXVUS","198707","604.9","4","Energy Exports","Million Dollars"
"TEEXVUS","198708","674.7","4","Energy Exports","Million Dollars"
"TEEXVUS","198709","658.6","4","Energy Exports","Million Dollars"
"TEEXVUS","198710","630.1","4","Energy Exports","Million Dollars"
"TEEXVUS","198711","660.1","4","Energy Exports","Million Dollars"
"TEEXVUS","198712","816.8","4","Energy Exports","Million Dollars"
"TEEXVUS","198713","7713.1","4","Energy Exports","Million Dollars"
"TEEXVUS","198801","560","4","Energy Exports","Million Dollars"
"TEEXVUS","198802","548","4","Energy Exports","Million Dollars"
"TEEXVUS","198803","645.2","4","Energy Exports","Million Dollars"
"TEEXVUS","198804","678.4","4","Energy Exports","Million Dollars"
"TEEXVUS","198805","763.2","4","Energy Exports","Million Dollars"
"TEEXVUS","198806","727.8","4","Energy Exports","Million Dollars"
"TEEXVUS","198807","676.8","4","Energy Exports","Million Dollars"
"TEEXVUS","198808","730.6","4","Energy Exports","Million Dollars"
"TEEXVUS","198809","690.9","4","Energy Exports","Million Dollars"
"TEEXVUS","198810","676.2","4","Energy Exports","Million Dollars"
"TEEXVUS","198811","673.5","4","Energy Exports","Million Dollars"
"TEEXVUS","198812","863.3","4","Energy Exports","Million Dollars"
"TEEXVUS","198813","8235.2","4","Energy Exports","Million Dollars"
"TEEXVUS","198901","678.2","4","Energy Exports","Million Dollars"
"TEEXVUS","198902","673","4","Energy Exports","Million Dollars"
"TEEXVUS","198903","783","4","Energy Exports","Million Dollars"
"TEEXVUS","198904","813.9","4","Energy Exports","Million Dollars"
"TEEXVUS","198905","904.7","4","Energy Exports","Million Dollars"
"TEEXVUS","198906","853.8","4","Energy Exports","Million Dollars"
"TEEXVUS","198907","675.8","4","Energy Exports","Million Dollars"
"TEEXVUS","198908","865","4","Energy Exports","Million Dollars"
"TEEXVUS","198909","852.4","4","Energy Exports","Million Dollars"
"TEEXVUS","198910","853","4","Energy Exports","Million Dollars"
"TEEXVUS","198911","989.9","4","Energy Exports","Million Dollars"
"TEEXVUS","198912","885","4","Energy Exports","Million Dollars"
"TEEXVUS","198913","9869.3","4","Energy Exports","Million Dollars"
"TEEXVUS","199001","880.6","4","Energy Exports","Million Dollars"
"TEEXVUS","199002","781.3","4","Energy Exports","Million Dollars"
"TEEXVUS","199003","976.1","4","Energy Exports","Million Dollars"
"TEEXVUS","199004","827.8","4","Energy Exports","Million Dollars"
"TEEXVUS","199005","872.4","4","Energy Exports","Million Dollars"
"TEEXVUS","199006","866","4","Energy Exports","Million Dollars"
"TEEXVUS","199007","837.2","4","Energy Exports","Million Dollars"
"TEEXVUS","199008","1054.6","4","Energy Exports","Million Dollars"
"TEEXVUS","199009","1175.1","4","Energy Exports","Million Dollars"
"TEEXVUS","199010","1332.3","4","Energy Exports","Million Dollars"
"TEEXVUS","199011","1426.3","4","Energy Exports","Million Dollars"
"TEEXVUS","199012","1203.6","4","Energy Exports","Million Dollars"
"TEEXVUS","199013","12233.4","4","Energy Exports","Million Dollars"
"TEEXVUS","199101","1188.4","4","Energy Exports","Million Dollars"
"TEEXVUS","199102","1326.9","4","Energy Exports","Million Dollars"
"TEEXVUS","199103","951.1","4","Energy Exports","Million Dollars"
"TEEXVUS","199104","747.9","4","Energy Exports","Million Dollars"
"TEEXVUS","199105","1030.7","4","Energy Exports","Million Dollars"
"TEEXVUS","199106","935.7","4","Energy Exports","Million Dollars"
"TEEXVUS","199107","986.9","4","Energy Exports","Million Dollars"
"TEEXVUS","199108","997.8","4","Energy Exports","Million Dollars"
"TEEXVUS","199109","883.8","4","Energy Exports","Million Dollars"
"TEEXVUS","199110","1031.1","4","Energy Exports","Million Dollars"
"TEEXVUS","199111","942.7","4","Energy Exports","Million Dollars"
"TEEXVUS","199112","1058.2","4","Energy Exports","Million Dollars"
"TEEXVUS","199113","12081.3","4","Energy Exports","Million Dollars"
"TEEXVUS","199201","1007.1","4","Energy Exports","Million Dollars"
"TEEXVUS","199202","879","4","Energy Exports","Million Dollars"
"TEEXVUS","199203","831","4","Energy Exports","Million Dollars"
"TEEXVUS","199204","931.6","4","Energy Exports","Million Dollars"
"TEEXVUS","199205","967.5","4","Energy Exports","Million Dollars"
"TEEXVUS","199206","957.8","4","Energy Exports","Million Dollars"
"TEEXVUS","199207","1067","4","Energy Exports","Million Dollars"
"TEEXVUS","199208","867.3","4","Energy Exports","Million Dollars"
"TEEXVUS","199209","839.2","4","Energy Exports","Million Dollars"
"TEEXVUS","199210","873.9","4","Energy Exports","Million Dollars"
"TEEXVUS","199211","939.9","4","Energy Exports","Million Dollars"
"TEEXVUS","199212","1092.8","4","Energy Exports","Million Dollars"
"TEEXVUS","199213","11254.1","4","Energy Exports","Million Dollars"
"TEEXVUS","199301","923.3","4","Energy Exports","Million Dollars"
"TEEXVUS","199302","806.6","4","Energy Exports","Million Dollars"
"TEEXVUS","199303","752.9","4","Energy Exports","Million Dollars"
"TEEXVUS","199304","844.1","4","Energy Exports","Million Dollars"
"TEEXVUS","199305","938.8","4","Energy Exports","Million Dollars"
"TEEXVUS","199306","843.3","4","Energy Exports","Million Dollars"
"TEEXVUS","199307","818.9","4","Energy Exports","Million Dollars"
"TEEXVUS","199308","713.7","4","Energy Exports","Million Dollars"
"TEEXVUS","199309","711.6","4","Energy Exports","Million Dollars"
"TEEXVUS","199310","760.7","4","Energy Exports","Million Dollars"
"TEEXVUS","199311","720.2","4","Energy Exports","Million Dollars"
"TEEXVUS","199312","922.1","4","Energy Exports","Million Dollars"
"TEEXVUS","199313","9756","4","Energy Exports","Million Dollars"
"TEEXVUS","199401","674","4","Energy Exports","Million Dollars"
"TEEXVUS","199402","594","4","Energy Exports","Million Dollars"
"TEEXVUS","199403","710","4","Energy Exports","Million Dollars"
"TEEXVUS","199404","659","4","Energy Exports","Million Dollars"
"TEEXVUS","199405","717","4","Energy Exports","Million Dollars"
"TEEXVUS","199406","736","4","Energy Exports","Million Dollars"
"TEEXVUS","199407","718","4","Energy Exports","Million Dollars"
"TEEXVUS","199408","793","4","Energy Exports","Million Dollars"
"TEEXVUS","199409","792","4","Energy Exports","Million Dollars"
"TEEXVUS","199410","809","4","Energy Exports","Million Dollars"
"TEEXVUS","199411","764","4","Energy Exports","Million Dollars"
"TEEXVUS","199412","944","4","Energy Exports","Million Dollars"
"TEEXVUS","199413","8911","4","Energy Exports","Million Dollars"
"TEEXVUS","199501","792","4","Energy Exports","Million Dollars"
"TEEXVUS","199502","793","4","Energy Exports","Million Dollars"
"TEEXVUS","199503","882","4","Energy Exports","Million Dollars"
"TEEXVUS","199504","818","4","Energy Exports","Million Dollars"
"TEEXVUS","199505","883","4","Energy Exports","Million Dollars"
"TEEXVUS","199506","865","4","Energy Exports","Million Dollars"
"TEEXVUS","199507","815","4","Energy Exports","Million Dollars"
"TEEXVUS","199508","844","4","Energy Exports","Million Dollars"
"TEEXVUS","199509","820","4","Energy Exports","Million Dollars"
"TEEXVUS","199510","954","4","Energy Exports","Million Dollars"
"TEEXVUS","199511","883","4","Energy Exports","Million Dollars"
"TEEXVUS","199512","1011","4","Energy Exports","Million Dollars"
"TEEXVUS","199513","10358","4","Energy Exports","Million Dollars"
"TEEXVUS","199601","1032","4","Energy Exports","Million Dollars"
"TEEXVUS","199602","932","4","Energy Exports","Million Dollars"
"TEEXVUS","199603","941","4","Energy Exports","Million Dollars"
"TEEXVUS","199604","864","4","Energy Exports","Million Dollars"
"TEEXVUS","199605","921","4","Energy Exports","Million Dollars"
"TEEXVUS","199606","867","4","Energy Exports","Million Dollars"
"TEEXVUS","199607","942","4","Energy Exports","Million Dollars"
"TEEXVUS","199608","993","4","Energy Exports","Million Dollars"
"TEEXVUS","199609","1071","4","Energy Exports","Million Dollars"
"TEEXVUS","199610","1353","4","Energy Exports","Million Dollars"
"TEEXVUS","199611","1080","4","Energy Exports","Million Dollars"
"TEEXVUS","199612","1185","4","Energy Exports","Million Dollars"
"TEEXVUS","199613","12181","4","Energy Exports","Million Dollars"
"TEEXVUS","199701","1111","4","Energy Exports","Million Dollars"
"TEEXVUS","199702","965","4","Energy Exports","Million Dollars"
"TEEXVUS","199703","974","4","Energy Exports","Million Dollars"
"TEEXVUS","199704","1035","4","Energy Exports","Million Dollars"
"TEEXVUS","199705","981","4","Energy Exports","Million Dollars"
"TEEXVUS","199706","1000","4","Energy Exports","Million Dollars"
"TEEXVUS","199707","1110","4","Energy Exports","Million Dollars"
"TEEXVUS","199708","1135","4","Energy Exports","Million Dollars"
"TEEXVUS","199709","994","4","Energy Exports","Million Dollars"
"TEEXVUS","199710","1206","4","Energy Exports","Million Dollars"
"TEEXVUS","199711","959","4","Energy Exports","Million Dollars"
"TEEXVUS","199712","1212","4","Energy Exports","Million Dollars"
"TEEXVUS","199713","12682","4","Energy Exports","Million Dollars"
"TEEXVUS","199801","1056","4","Energy Exports","Million Dollars"
"TEEXVUS","199802","855","4","Energy Exports","Million Dollars"
"TEEXVUS","199803","905","4","Energy Exports","Million Dollars"
"TEEXVUS","199804","896","4","Energy Exports","Million Dollars"
"TEEXVUS","199805","915","4","Energy Exports","Million Dollars"
"TEEXVUS","199806","836","4","Energy Exports","Million Dollars"
"TEEXVUS","199807","840","4","Energy Exports","Million Dollars"
"TEEXVUS","199808","802","4","Energy Exports","Million Dollars"
"TEEXVUS","199809","833","4","Energy Exports","Million Dollars"
"TEEXVUS","199810","780","4","Energy Exports","Million Dollars"
"TEEXVUS","199811","728","4","Energy Exports","Million Dollars"
"TEEXVUS","199812","806","4","Energy Exports","Million Dollars"
"TEEXVUS","199813","10251","4","Energy Exports","Million Dollars"
"TEEXVUS","199901","692","4","Energy Exports","Million Dollars"
"TEEXVUS","199902","600","4","Energy Exports","Million Dollars"
"TEEXVUS","199903","683","4","Energy Exports","Million Dollars"
"TEEXVUS","199904","804","4","Energy Exports","Million Dollars"
"TEEXVUS","199905","773","4","Energy Exports","Million Dollars"
"TEEXVUS","199906","789","4","Energy Exports","Million Dollars"
"TEEXVUS","199907","781","4","Energy Exports","Million Dollars"
"TEEXVUS","199908","888","4","Energy Exports","Million Dollars"
"TEEXVUS","199909","869","4","Energy Exports","Million Dollars"
"TEEXVUS","199910","982","4","Energy Exports","Million Dollars"
"TEEXVUS","199911","925","4","Energy Exports","Million Dollars"
"TEEXVUS","199912","1094","4","Energy Exports","Million Dollars"
"TEEXVUS","199913","9880","4","Energy Exports","Million Dollars"
"TEEXVUS","200001","1004","4","Energy Exports","Million Dollars"
"TEEXVUS","200002","827","4","Energy Exports","Million Dollars"
"TEEXVUS","200003","1119","4","Energy Exports","Million Dollars"
"TEEXVUS","200004","973","4","Energy Exports","Million Dollars"
"TEEXVUS","200005","949","4","Energy Exports","Million Dollars"
"TEEXVUS","200006","907","4","Energy Exports","Million Dollars"
"TEEXVUS","200007","998","4","Energy Exports","Million Dollars"
"TEEXVUS","200008","1209","4","Energy Exports","Million Dollars"
"TEEXVUS","200009","1241","4","Energy Exports","Million Dollars"
"TEEXVUS","200010","1424","4","Energy Exports","Million Dollars"
"TEEXVUS","200011","1296","4","Energy Exports","Million Dollars"
"TEEXVUS","200012","1232","4","Energy Exports","Million Dollars"
"TEEXVUS","200013","13179","4","Energy Exports","Million Dollars"
"TEEXVUS","200101","1148","4","Energy Exports","Million Dollars"
"TEEXVUS","200102","1141","4","Energy Exports","Million Dollars"
"TEEXVUS","200103","1129","4","Energy Exports","Million Dollars"
"TEEXVUS","200104","1179","4","Energy Exports","Million Dollars"
"TEEXVUS","200105","1189","4","Energy Exports","Million Dollars"
"TEEXVUS","200106","1009","4","Energy Exports","Million Dollars"
"TEEXVUS","200107","867","4","Energy Exports","Million Dollars"
"TEEXVUS","200108","1162","4","Energy Exports","Million Dollars"
"TEEXVUS","200109","883","4","Energy Exports","Million Dollars"
"TEEXVUS","200110","891","4","Energy Exports","Million Dollars"
"TEEXVUS","200111","878","4","Energy Exports","Million Dollars"
"TEEXVUS","200112","1017","4","Energy Exports","Million Dollars"
"TEEXVUS","200113","12494","4","Energy Exports","Million Dollars"
"TEEXVUS","200201","908","4","Energy Exports","Million Dollars"
"TEEXVUS","200202","744","4","Energy Exports","Million Dollars"
"TEEXVUS","200203","782","4","Energy Exports","Million Dollars"
"TEEXVUS","200204","910","4","Energy Exports","Million Dollars"
"TEEXVUS","200205","903","4","Energy Exports","Million Dollars"
"TEEXVUS","200206","883","4","Energy Exports","Million Dollars"
"TEEXVUS","200207","883","4","Energy Exports","Million Dollars"
"TEEXVUS","200208","1121","4","Energy Exports","Million Dollars"
"TEEXVUS","200209","979","4","Energy Exports","Million Dollars"
"TEEXVUS","200210","1104","4","Energy Exports","Million Dollars"
"TEEXVUS","200211","1085","4","Energy Exports","Million Dollars"
"TEEXVUS","200212","1239","4","Energy Exports","Million Dollars"
"TEEXVUS","200213","11541","4","Energy Exports","Million Dollars"
"TEEXVUS","200301","1302","4","Energy Exports","Million Dollars"
"TEEXVUS","200302","1331","4","Energy Exports","Million Dollars"
"TEEXVUS","200303","1467","4","Energy Exports","Million Dollars"
"TEEXVUS","200304","1111","4","Energy Exports","Million Dollars"
"TEEXVUS","200305","1072","4","Energy Exports","Million Dollars"
"TEEXVUS","200306","1163","4","Energy Exports","Million Dollars"
"TEEXVUS","200307","1060","4","Energy Exports","Million Dollars"
"TEEXVUS","200308","969","4","Energy Exports","Million Dollars"
"TEEXVUS","200309","1049","4","Energy Exports","Million Dollars"
"TEEXVUS","200310","1048","4","Energy Exports","Million Dollars"
"TEEXVUS","200311","930","4","Energy Exports","Million Dollars"
"TEEXVUS","200312","1266","4","Energy Exports","Million Dollars"
"TEEXVUS","200313","13768","4","Energy Exports","Million Dollars"
"TEEXVUS","200401","1097","4","Energy Exports","Million Dollars"
"TEEXVUS","200402","1286","4","Energy Exports","Million Dollars"
"TEEXVUS","200403","1580","4","Energy Exports","Million Dollars"
"TEEXVUS","200404","1529","4","Energy Exports","Million Dollars"
"TEEXVUS","200405","1666","4","Energy Exports","Million Dollars"
"TEEXVUS","200406","1536","4","Energy Exports","Million Dollars"
"TEEXVUS","200407","1668","4","Energy Exports","Million Dollars"
"TEEXVUS","200408","1572","4","Energy Exports","Million Dollars"
"TEEXVUS","200409","1463","4","Energy Exports","Million Dollars"
"TEEXVUS","200410","1752","4","Energy Exports","Million Dollars"
"TEEXVUS","200411","1507","4","Energy Exports","Million Dollars"
"TEEXVUS","200412","1988","4","Energy Exports","Million Dollars"
"TEEXVUS","200413","18642","4","Energy Exports","Million Dollars"
"TEEXVUS","200501","1791","4","Energy Exports","Million Dollars"
"TEEXVUS","200502","1982","4","Energy Exports","Million Dollars"
"TEEXVUS","200503","2309","4","Energy Exports","Million Dollars"
"TEEXVUS","200504","2466","4","Energy Exports","Million Dollars"
"TEEXVUS","200505","2704","4","Energy Exports","Million Dollars"
"TEEXVUS","200506","2531","4","Energy Exports","Million Dollars"
"TEEXVUS","200507","2196","4","Energy Exports","Million Dollars"
"TEEXVUS","200508","2364","4","Energy Exports","Million Dollars"
"TEEXVUS","200509","1934","4","Energy Exports","Million Dollars"
"TEEXVUS","200510","1888","4","Energy Exports","Million Dollars"
"TEEXVUS","200511","1893","4","Energy Exports","Million Dollars"
"TEEXVUS","200512","2431","4","Energy Exports","Million Dollars"
"TEEXVUS","200513","26488","4","Energy Exports","Million Dollars"
"TEEXVUS","200601","2263","4","Energy Exports","Million Dollars"
"TEEXVUS","200602","2358","4","Energy Exports","Million Dollars"
"TEEXVUS","200603","3024","4","Energy Exports","Million Dollars"
"TEEXVUS","200604","3150","4","Energy Exports","Million Dollars"
"TEEXVUS","200605","2979","4","Energy Exports","Million Dollars"
"TEEXVUS","200606","2848","4","Energy Exports","Million Dollars"
"TEEXVUS","200607","2832","4","Energy Exports","Million Dollars"
"TEEXVUS","200608","2924","4","Energy Exports","Million Dollars"
"TEEXVUS","200609","3561","4","Energy Exports","Million Dollars"
"TEEXVUS","200610","3172","4","Energy Exports","Million Dollars"
"TEEXVUS","200611","2935","4","Energy Exports","Million Dollars"
"TEEXVUS","200612","2665","4","Energy Exports","Million Dollars"
"TEEXVUS","200613","34711","4","Energy Exports","Million Dollars"
"TEEXVUS","200701","2833","4","Energy Exports","Million Dollars"
"TEEXVUS","200702","2549","4","Energy Exports","Million Dollars"
"TEEXVUS","200703","2871","4","Energy Exports","Million Dollars"
"TEEXVUS","200704","3167","4","Energy Exports","Million Dollars"
"TEEXVUS","200705","3375","4","Energy Exports","Million Dollars"
